rank,ticker,name,yield,category,totalNetAssets,investorType,minimumInitialInvestment,wam,wal,expenseRatio,reportDate,lastDate,usTreasuryDebt,usGovernmentAgencyDebt,nonUSSovereignDebt,certificateofDeposit,nonNegotiableTimeDeposit,variableRateDemandNote,otherMunicipalSecurity,assetBackedCommercialPaper,otherAssetBackedSecurities,usTreasuryRepurchaseAgreement,usGovernmentAgencyRepurchaseAgreement,otherRepurchaseAgreement,insuranceCompanyFundingAgreement,investmentCompany,financialCompanyCommercialPaper,nonFinancialCompanyCommercialPaper,tenderOptionBond,otherInstrument
1,VSLXX,JPMorgan Securities Lending Money Market Fund Agency SL Class,5.4575,Prime,2006205688.55,Institutional,100000000,15,25,0.06,2024-04-30,2024-05-10,0.0097,,,0.1912,0.1592,0.0573,0.0075,0.0056,,0.1495,0.0867,0.0249,,,0.2836,0.0249,,
2,WAAXX,Western Asset Premier Institutional Liquid Reserves Capital Shares,5.4,Prime,220103641.35,Institutional,200000000,6,6,0.12,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
3,FGNXX,Fidelity Series Government Money Market Fund,5.39,GovernmentAgency,2164075167.05,Institutional,1,27,105,0,2024-04-30,2024-05-10,0.282,0.3421,,,,,,,,0.2257,0.1502,,,,,,,
4,JIMXX,JPMorgan Prime Money Market Fund,5.3831,Prime,12166197146.11,Institutional,50000000,34,47,0.15,2024-04-30,2024-05-10,0.0833,0.0039,,0.3007,0.1761,0.0062,0.0008,0.0254,,0.0834,,0.1444,,,0.153,0.019,,0.0036
5,ESIXX,DWS ESG Liquidity Fund - Capital Shares,5.3801,Prime,75027423.05,Institutional,1000000,26,34,0.1,2024-04-30,2024-05-10,0.0646,,,0.0722,0.1365,0.084,,0.0198,,0.1855,0.0397,0.0297,,,0.2626,0.1055,,
6,FLGXX,Fidelity Flex Government Money Market Fund,5.38,GovernmentAgency,138576679.19,Institutional,1,29,83,0,2024-04-30,2024-05-10,0.3542,0.3071,,,,,,,,0.191,0.1478,,,,,,,
7,ESGXX,DWS ESG Liquidity Fund - Institutional Shares,5.3798,Prime,327576228.64,Institutional,500000,26,34,0.12,2024-04-30,2024-05-10,0.0646,,,0.0722,0.1365,0.084,,0.0198,,0.1855,0.0397,0.0297,,,0.2626,0.1055,,
8,SSIXX,State Street Institutional Liquid Reserves Fund Premier Class,5.3705,Prime,14852702319.94,Institutional,250000000,1,1,0.12,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
9,WMPXX,Allspring Money Market Fund - Class Premier,5.3695,Prime,33622796690.85,Retail,10000000,31,55,0.2,2024-04-30,2024-05-09,,,0.0033,0.2477,0.0458,0.0577,0.0097,0.3196,,,0.1873,0.0724,,,0.008,0.004,0.0406,0.0041
10,TRZXX,T. Rowe Price U.S. Treasury Money Fund Z Class,5.3644,Treasury,2374075171.46,Institutional,0,37,83,0,2024-04-30,2024-05-10,0.457,,,,,,,,,0.543,,,,,,,,
11,IMRXX,Invesco Treasurer's Series Trust Premier Portfolio Investor Class,5.3625,Prime,165529614.9,Retail,1000,30,60,0.18,2024-04-30,2024-05-10,,,,0.0904,0.1902,0.0102,,0.151,,0.1388,,0.1117,,,0.271,0.0368,,
12,IPPXX,Invesco Treasurer's Series Trust Premier Portfolio Institutional Class,5.3623,Prime,6471699790.45,Retail,1000,30,60,0.18,2024-04-30,2024-05-10,,,,0.0904,0.1902,0.0102,,0.151,,0.1388,,0.1117,,,0.271,0.0368,,
13,NCGXX,North Capital Treasury Money Market Fund Institutional Class Shares,5.3592,GovernmentAgency,18264733.62,Institutional,1,26,26,0.45,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
14,IPYXX,Morgan Stanley Inst Liq Prime Port,5.3567,Prime,49985.31,Institutional,50000000,43,56,0.2,2024-04-30,2024-05-10,,,,0.135,0.1022,,,0.0865,,,0.0613,0.406,,,0.1638,0.0343,,0.011
15,MPFXX,Morgan Stanley Institutional Liquidity Prime Portfolio Institutional Class,5.3541,Prime,13207373481.49,Institutional,10000000,43,56,0.2,2024-04-30,2024-05-10,,,,0.135,0.1022,,,0.0865,,,0.0613,0.406,,,0.1638,0.0343,,0.011
16,CASXX,Morgan Stanley Institutional Liquidity Prime Portfolio Castleoak Share Class,5.3538,Prime,1247282312.01,Institutional,5000000,43,56,0.2,2024-04-30,2024-05-10,,,,0.135,0.1022,,,0.0865,,,0.0613,0.406,,,0.1638,0.0343,,0.011
17,IMTXX,Morgan Stanley Institutional Liquidity Prime Portfolio Impact Class,5.3537,Prime,328860017.17,Institutional,50000000,43,56,0.2,2024-04-30,2024-05-10,,,,0.135,0.1022,,,0.0865,,,0.0613,0.406,,,0.1638,0.0343,,0.011
18,ESRXX,DWS ESG Liquidity Fund Institutional Reserved Shares,5.3501,Prime,102627690.62,Institutional,1000000,26,34,0.17,2024-04-30,2024-05-10,0.0646,,,0.0722,0.1365,0.084,,0.0198,,0.1855,0.0397,0.0297,,,0.2626,0.1055,,
19,VTDXX,State Street Institutional Liquid Reserves Fund Bancroft Capital Class,5.3457,Prime,50008.95,Institutional,25000000,1,1,,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
20,FXRXX,First American Retail Prime Obligations Fund Class X,5.3443,Prime,2170426633.69,Retail,50000000,18,31,0.14,2024-04-30,2024-05-10,,,,0.0847,0.0916,,,0.1143,,0.1427,,0.2829,,,0.1925,0.0812,,0.0102
21,SSHXX,State Street Institutional Liquid Reserves Fund Institutional Class,5.3416,Prime,396757624.07,Institutional,25000000,1,1,0.15,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
22,WFJXX,Allspring Heritage Money Market Fund - Class Select,5.3411,Prime,2292742098.47,Institutional,50000000,13,21,0.13,2024-04-30,2024-05-10,,,0.0095,0.1862,0.0734,0.0561,0.0016,0.2761,,,0.2213,0.099,,,0.0384,0.0086,0.0218,0.0079
23,OPIXX,State Street Institutional Liquid Reserves Fund [Opportunity] Class,5.3402,Prime,133224560.13,Institutional,25000000,1,1,0.15,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
24,CILXX,Western Asset Institutional Liquid Reserves Institutional,5.34,Prime,1796541638.64,Institutional,1000000,6,6,0.18,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
24,CMQXX,Capital Group Central Cash Fund Class M,5.34,Prime,128627853722.8,Institutional,0,41,63,,2024-04-30,2024-05-10,0.575,0.1852,,,,,,0.0169,,0.161,,,,,0.0193,0.0426,,
26,LEDXX,BlackRock Liquid Environmentally Aware Fund Direct,5.3398,Prime,273016726.2,Institutional,1000000,35,54,0.14,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
27,IPFXX,Morgan Stanley Institutional Liquidity Money Market Portfolio Impact Partner Class,5.3352,Prime,49999.07,Institutional,1000000,47,60,0.2,2024-04-30,2024-05-10,,,,0.0994,0.0897,,,0.0941,,,0.0876,0.3879,,,0.1323,0.0646,,0.0444
28,CJPXX,JPMorgan Prime Money Market Fund Capital Class,5.333,Prime,36441400723.78,Institutional,50000000,34,47,0.18,2024-04-30,2024-05-10,0.0833,0.0039,,0.3007,0.1761,0.0062,0.0008,0.0254,,0.0834,,0.1444,,,0.153,0.019,,0.0036
29,EJPXX,JPMorgan Prime Money Market Fund Empower,5.3304,Prime,465267183.62,Institutional,50000000,34,47,0.18,2024-04-30,2024-05-10,0.0833,0.0039,,0.3007,0.1761,0.0062,0.0008,0.0254,,0.0834,,0.1444,,,0.153,0.019,,0.0036
30,JPAXX,JPMorgan Prime Money Market Fund Academy,5.3301,Prime,1072633768.02,Institutional,5000000,34,47,0.18,2024-04-30,2024-05-10,0.0833,0.0039,,0.3007,0.1761,0.0062,0.0008,0.0254,,0.0834,,0.1444,,,0.153,0.019,,0.0036
30,MAPXX,Morgan Stanley Institutional Liquidity Money Market Portfolio Advisor Class,5.3301,Prime,249999.52,Institutional,1000000,47,60,0.2,2024-04-30,2024-05-10,,,,0.0994,0.0897,,,0.0941,,,0.0876,0.3879,,,0.1323,0.0646,,0.0444
32,MMPXX,Federated Hermes Inst Money Mkt Mgmt IS,5.33,Prime,1093381212,Institutional,500000,14,21,0.15,2024-04-30,2024-05-10,,,,0.1061,,0.0387,,0.0068,0.0003,,0.6269,0.1228,,,0.0777,,0.0208,
32,PCVXX,Federated Hermes Prime Cash Obligations Fund Advisor,5.33,Prime,2900809374.68,Retail,250000,42,75,0.2,2024-04-30,2024-05-10,,,,0.2485,0.2001,0.0102,,0.062,,0.077,0.0181,0.1434,,0.021,0.1823,0.0253,0.0004,0.0117
32,PCOXX,Federated Hermes Prime Cash Obligations Fund Wealth,5.33,Prime,63550544912.79,Retail,500000,42,75,0.2,2024-04-30,2024-05-10,,,,0.2485,0.2001,0.0102,,0.062,,0.077,0.0181,0.1434,,0.021,0.1823,0.0253,0.0004,0.0117
35,MWMXX,Morgan Stanley Institutional Liquidity Money Market Portfolio Wealth Class,5.3298,Prime,2356657118.32,Institutional,1000000,47,60,0.2,2024-04-30,2024-05-10,,,,0.0994,0.0897,,,0.0941,,,0.0876,0.3879,,,0.1323,0.0646,,0.0444
36,UPPXX,UBS Prime Preferred Fund,5.3278,Prime,5939769026.37,Retail,50000000,1,1,0.14,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
37,LAPXX,Invesco Short-Term Investments Trust Liquid Assets Portfolio Institutional Class,5.3232,Prime,1651742095.46,Institutional,1000,14,23,0.18,2024-04-30,2024-05-10,,,,,0.2441,0.0536,,0.0357,,0.0774,0.0616,0.1905,,,0.242,0.0951,,
38,TMPXX,BlackRock Liquidity Funds TempFund Institutional Shares,5.3229,Prime,4811347226.5,Institutional,3000000,37,55,0.18,2024-04-30,2024-05-10,0.0156,0.0009,0.0197,0.1934,0.1207,0.0104,,0.1341,,0.0005,0.1286,0.2021,,,0.1576,0.0074,0.009,
39,CCPXX,BlackRock Liquidity Funds TempFund Cabrera Capital Markets Shares,5.3223,Prime,804143.9,Institutional,3000000,37,55,0.18,2024-04-30,2024-05-10,0.0156,0.0009,0.0197,0.1934,0.1207,0.0104,,0.1341,,0.0005,0.1286,0.2021,,,0.1576,0.0074,0.009,
40,POIXX,Federated Hermes Instl Prime Obl IS,5.32,Prime,20158394524.57,Institutional,500000,29,41,0.2,2024-04-30,2024-05-10,,,,0.1868,0.2498,0.0191,,0.0356,0.0004,0.1189,0.0839,0.1652,,,0.1224,0.0175,0.0002,
40,PVOXX,Federated Hermes Institutional Prime Value Obligations Fund Institutional Shares,5.32,Prime,14990319809.46,Institutional,500000,1,1,0.2,2024-04-30,2024-05-10,,,,,,,,,,,0.0032,0.0032,,0.9936,,,,
42,CJLXX,JPMorgan Liquid Assets Money Market Fund Capital Class,5.3198,Prime,14739927460.06,Retail,50000000,36,52,0.18,2024-04-30,2024-05-10,0.0659,,,0.2991,0.1863,0.0033,,0.0287,,0.1287,,0.1023,,,0.1617,0.0211,,0.0029
43,GPCXX,BlackRock Liquidity Funds TempCash Great Pacific Shares,5.3162,Prime,563490717.98,Institutional,3000000,37,55,0.18,2024-04-30,2024-05-10,0.0151,0.0004,0.0204,0.1919,0.1145,0.0062,,0.1368,,0.0001,0.1776,0.1594,,,0.1671,0.0071,0.0034,
43,TMCXX,BlackRock Liquidity Funds TempCash Institutional Shares,5.3162,Prime,14706936061.82,Institutional,3000000,37,55,0.18,2024-04-30,2024-05-10,0.0151,0.0004,0.0204,0.1919,0.1145,0.0062,,0.1368,,0.0001,0.1776,0.1594,,,0.1671,0.0071,0.0034,
45,TILXX,State Street Institutional Liquid Reserves Fund Trust Class,5.314,Prime,578697443.49,Institutional,15000000,1,1,0.18,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
46,TCPXX,BlackRock Liquidity Funds TempCash Premier Shares,5.3102,Prime,36489.67,Institutional,3000000,37,55,0.18,2024-04-30,2024-05-10,0.0151,0.0004,0.0204,0.1919,0.1145,0.0062,,0.1368,,0.0001,0.1776,0.1594,,,0.1671,0.0071,0.0034,
47,SNAXX,Schwab Value Advantage Money Fund® Ultra Shares,5.3086,Prime,101232473072.11,Retail,1000000,30,48,0.19,2024-04-30,2024-05-10,,,,0.2547,0.1334,0.0047,,0.0671,,0.2031,0.1294,0.0567,,,0.1466,0.0003,,0.0039
48,SPPXX,UBS Select Prime Preferred Fund,5.3077,Prime,9695869909.92,Institutional,50000000,1,1,0.14,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
49,MPEXX,Morgan Stanley Institutional Liquidity Prime Portfolio Institutional Select Class,5.3044,Prime,21288161.38,Institutional,10000000,43,56,0.25,2024-04-30,2024-05-10,,,,0.135,0.1022,,,0.0865,,,0.0613,0.406,,,0.1638,0.0343,,0.011
50,DCEXX,Dreyfus Cash Management Fund Preferred Class,5.3028,Prime,3466569765.65,Institutional,500000000,2,2,0.1,2024-04-30,2024-05-10,0.0602,,,0.009,0.138,,,0.005,,0.5044,0.1809,0.0935,,,0.009,,,
51,JINXX,JPMorgan Prime Money Market Fund Institutional Class,5.2956,Prime,17833258526.55,Institutional,10000000,34,47,0.21,2024-04-30,2024-05-10,0.0833,0.0039,,0.3007,0.1761,0.0062,0.0008,0.0254,,0.0834,,0.1444,,,0.153,0.019,,0.0036
52,DTLXX,Dreyfus Treasury and Agency Liquidity Money Market Fund,5.2947,Treasury,12909192135.87,Institutional,3000000000,1,11,0.09,2024-04-30,2024-05-10,0.0543,,,,,,,,,0.9457,,,,,,,,
53,LPCXX,Invesco Short-Term Investments Trust Liquid Assets Portfolio Corporate Class,5.2932,Prime,9060815.84,Institutional,1000,14,23,0.21,2024-04-30,2024-05-10,,,,,0.2441,0.0536,,0.0357,,0.0774,0.0616,0.1905,,,0.242,0.0951,,
54,FMDXX,Goldman Sachs Investor Money Market Fund Class D Shares,5.2918,Prime,11018545.69,Retail,10000000,40,114,0.18,2024-04-30,2024-05-10,0.1525,0.0204,0.0022,0.1575,0.1248,0.065,,0.0643,,0.0729,0.0434,0.1429,,,0.1027,0.0322,,0.0192
54,FMJXX,Goldman Sachs Investor Money Market Fund Class I,5.2918,Prime,6325576373.67,Retail,10000000,40,114,0.18,2024-04-30,2024-05-10,0.1525,0.0204,0.0022,0.1575,0.1248,0.065,,0.0643,,0.0729,0.0434,0.1429,,,0.1027,0.0322,,0.0192
56,SSZXX,State Street Institutional Liquid Reserves Fund Investor Class,5.2915,Prime,35705971.35,Institutional,10000000,1,1,0.2,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
57,FNSXX,Fidelity Investments Money Market - Money Market Portfolio - Institutional Class,5.29,Prime,70894970735.25,Retail,10000000,30,34,0.14,2024-04-30,2024-05-10,0.2979,,,0.0865,0.0829,,,0.0176,,0.1454,0.1307,0.0403,,,0.1986,,,
57,LLRXX,Western Asset Institutional Liquid Reserves Investors,5.29,Prime,676619.71,Institutional,1000000,6,6,0.23,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
59,IJLXX,JPMorgan Liquid Assets Money Market Fund Institutional Class,5.2897,Prime,10021169656.67,Retail,10000000,36,52,0.21,2024-04-30,2024-05-10,0.0659,,,0.2991,0.1863,0.0033,,0.0287,,0.1287,,0.1023,,,0.1617,0.0211,,0.0029
60,TCDXX,BlackRock Liquidity Funds TempCash Dollar Shares,5.2884,Prime,18826490.51,Institutional,5000,37,55,0.43,2024-04-30,2024-05-10,0.0151,0.0004,0.0204,0.1919,0.1145,0.0062,,0.1368,,0.0001,0.1776,0.1594,,,0.1671,0.0071,0.0034,
61,UPRXX,UBS Prime Reserves Fund,5.2879,Prime,7356249053.74,Retail,1000000,1,1,0.18,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
62,PIMXX,Plan Investment Money Market Fund,5.2854,Prime,151513135.56,Institutional,1,38,51,0.18,2024-04-30,2024-05-10,0.0169,,0.036,0.1595,0.0504,0.0092,,0.1568,,,0.3492,0.0296,,,0.1797,,0.0126,
63,USDXX,Circle Reserve Fund Institutional Shares,5.2851,Treasury,29988220328.64,Institutional,2000000000,10,11,0.17,2024-04-30,2024-05-10,0.3565,,,,,,,,,0.6435,,,,,,,,
64,FZRXX,First American Retail Prime Obligations Fund Class Z,5.2845,Prime,123788119.24,Retail,10000000,18,31,0.2,2024-04-30,2024-05-10,,,,0.0847,0.0916,,,0.1143,,0.1427,,0.2829,,,0.1925,0.0812,,0.0102
65,GPEXX,BlackRock Liquid Environmentally Aware Fund Great Pacific Shares,5.2805,Prime,517612.58,Institutional,2000000,35,54,0.2,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
65,LEFXX,BlackRock Liquid Environmentally Aware Fund Institutional,5.2805,Prime,507795895.08,Institutional,2000000,35,54,0.2,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
67,VSGXX,BlackRock Liquid Environmentally Aware Fund Bancroft Capital,5.2804,Prime,54110.2,Institutional,2000000,35,54,0.2,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
68,FLPXX,Meeder Institutional Prime Money Market Fund,5.28,Prime,488309206.38,Institutional,500000,31,40,0.46,2024-04-30,2024-05-10,0.0072,,,,,0.0033,,0.219,,,0.2549,0.1999,,0.024,0.2358,0.0202,,0.0356
69,MFGXX,BlackRock Liquid Environmentally Aware Fund Mischler Financial Group Shares,5.2799,Prime,25160712.78,Institutional,2000000,35,54,0.2,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
70,MWSXX,Morgan Stanley Institutional Liquidity Money Market Portfolio Wealth S Class,5.2778,Prime,55518.73,Institutional,1000000,47,60,0.25,2024-04-30,2024-05-10,,,,0.0994,0.0897,,,0.0941,,,0.0876,0.3879,,,0.1323,0.0646,,0.0444
71,CCLXX,BlackRock Liquid Environmentally Aware Fund Cabrera Capital Markets,5.2767,Prime,54109.75,Institutional,2000000,35,54,0.2,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
72,BMMXX,BlackRock Wealth Liquid Environmentally Aware Fund Premier Shares,5.2759,Prime,3139918.07,Retail,2000000,34,56,0.2,2024-04-30,2024-05-10,0.0156,0.0049,0.0302,0.1795,0.0821,0.0053,,0.1467,,,0.3609,,,,0.1604,0.0124,,0.0019
72,PNIXX,BlackRock Wealth Liquid Environmentally Aware Fund Institutional Shares,5.2759,Prime,457220090.46,Retail,2000000,34,56,0.2,2024-04-30,2024-05-10,0.0156,0.0049,0.0302,0.1795,0.0821,0.0053,,0.1467,,,0.3609,,,,0.1604,0.0124,,0.0019
74,PSLXX,BlackRock Liquid Environmentally Aware Fund Penserra Shares,5.2752,Prime,54119.58,Institutional,2000000,35,54,0.2,2024-04-30,2024-05-10,0.0111,0.0105,0.0401,0.2229,0.0754,0.0139,,0.0924,,,0.3473,,,,0.178,0.006,0.0024,
75,VUSXX,Vanguard Treasury Money Market Fund Investor Shares,5.2741,Treasury,73367213681.47,Institutional,3000,28,33,0.09,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
76,VMRXX,Vanguard Cash Reserves Federal Money Market Fund Admiral Shares,5.2737,GovernmentAgency,117105506533.99,Institutional,3000,11,40,0.1,2024-04-30,2024-05-10,0.1542,0.3418,,,,,,,,0.504,,,,,,,,
77,TFCXX,BlackRock Liquidity TempFund Capital Shares,5.2725,Prime,242911814.52,Institutional,50000,37,55,0.23,2024-04-30,2024-05-10,0.0156,0.0009,0.0197,0.1934,0.1207,0.0104,,0.1341,,0.0005,0.1286,0.2021,,,0.1576,0.0074,0.009,
78,SHIXX,Allspring Heritage Money Market Fund - Class Inst,5.2718,Prime,642940245.99,Institutional,10000000,13,21,0.2,2024-04-30,2024-05-10,,,0.0095,0.1862,0.0734,0.0561,0.0016,0.2761,,,0.2213,0.099,,,0.0384,0.0086,0.0218,0.0079
79,SSOXX,State Street Institutional U.S. Government Money Market Fund Class G,5.2711,GovernmentAgency,6453171421.05,Institutional,1000000000,1,1,0.08,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
80,SELXX,UBS Select Prime Fund Class Institutional,5.268,Prime,11032632732.65,Institutional,1000000,1,1,0.18,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
81,VMFXX,Vanguard Federal Money Market Fund Investor Shares,5.2636,GovernmentAgency,295601596045.53,Institutional,3000,10,39,0.11,2024-04-30,2024-05-10,0.1511,0.3074,,,,,,,,0.5414,,,,,,,,
82,GVSXX,State Street Institutional U.S. Government Money Market Fund Select class,5.2615,GovernmentAgency,48996010.59,Institutional,750000000,1,1,0.08,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
83,TAQXX,State Street Treasury Obligations Money Market Fd,5.2609,Treasury,3359954453.51,Institutional,1000000000,1,1,0.1,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
84,FPZXX,First American Institutional Prime Obligations Fund Class Z,5.2606,Prime,958228377.1,Institutional,1000000,11,16,0.2,2024-04-30,2024-05-10,,,,0.0532,0.0862,,,0.0985,,0.2219,,0.2665,,,0.174,0.0914,,0.0083
85,SVUXX,Schwab Variable Share Price Money Fund™ Ultra Shares,5.2592,Prime,5859957862.49,Institutional,1000000,11,13,0.19,2024-04-30,2024-05-10,,,,0.162,0.141,0.0136,,0.0903,,0.256,0.1419,0.0336,,,0.1416,0.0192,,0.0007
86,GABXX,Gabelli U.S. Treasury Money Market Fund Class I,5.2579,Treasury,4957446283.41,Institutional,10000,54,62,0.08,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
87,GBAXX,Gabelli U.S. Treasury Money Market Fund Class A,5.2578,Treasury,24738439.45,Institutional,3000,54,62,0.08,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
88,GBCXX,Gabelli U.S. Treasury Money Market Fund Class C,5.2564,Treasury,1110901.84,Institutional,3000,54,62,0.08,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
89,SRIXX,Invesco Short-Term Investments Trust STIC Prime Portfolio Institutional Class,5.2561,Prime,348313696.91,Institutional,1000,6,6,0.18,2024-04-30,2024-05-10,,,,0.0101,0.3366,0.0278,,0.0397,,0.1543,0.0955,0.1627,,,0.0616,0.1118,,
90,ICAXX,DWS Government Money Market Series - Institutional Shares,5.255,GovernmentAgency,35247034228.13,Institutional,1000000,1,1,0.14,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
91,DNSXX,Dreyfus Institutional Preferred Treasury Obligations Fund Institutional Shares,5.2516,Treasury,459817796.09,Institutional,275000000,37,95,0.01,2024-04-30,2024-05-10,0.6078,,,,,,,,,0.3922,,,,,,,,
92,FMPXX,Fidelity Investments Money Market - Money Market Portfolio - Class I,5.25,Prime,55042863414.71,Retail,1000000,30,34,0.18,2024-04-30,2024-05-10,0.2979,,,0.0865,0.0829,,,0.0176,,0.1454,0.1307,0.0403,,,0.1986,,,
92,WABXX,Western Asset Premier Institutional Government Reserves Capital Shares,5.25,GovernmentAgency,1267582762,Institutional,200000000,6,6,0.12,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
94,DSVXX,Dreyfus Institutional Preferred Government Money Market Fund Institutional Shares,5.2499,GovernmentAgency,21355699239.02,Institutional,275000000,35,84,0.1,2024-04-30,2024-05-10,0.2472,0.1616,,,,,,,,0.3222,0.269,,,,,,,
95,CEIXX,Dreyfus Institutional Preferred Treasury Securities Money Market Fund Institutional Shares,5.2492,Treasury,16758901.92,Institutional,1000000000,47,79,0.1,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
96,VMIXX,JPMorgan Prime Money Market Fund Agency Class,5.2456,Prime,3033484201.31,Institutional,5000000,34,47,0.26,2024-04-30,2024-05-10,0.0833,0.0039,,0.3007,0.1761,0.0062,0.0008,0.0254,,0.0834,,0.1444,,,0.153,0.019,,0.0036
97,PIFXX,Plan Investment Government portfolio,5.245,GovernmentAgency,1580127290.52,Institutional,1,46,94,0.1,2024-04-30,2024-05-10,0.3906,0.2019,,,,,,,,0.2022,0.2053,,,,,,,
98,LPMXX,Invesco Short-Term Investments Trust Liquid Assets Portfolio Cash Management Class,5.2431,Prime,1739907.68,Institutional,1000,14,23,,2024-04-30,2024-05-10,,,,,0.2441,0.0536,,0.0357,,0.0774,0.0616,0.1905,,,0.242,0.0951,,
99,MMLXX,Federated Hermes Inst Money Mkt Mgmt Cap,5.24,Prime,192938.73,Institutional,500000,14,21,0.25,2024-04-30,2024-05-10,,,,0.1061,,0.0387,,0.0068,0.0003,,0.6269,0.1228,,,0.0777,,0.0208,
99,DICXX,Dreyfus Cash Management Fund Institutional Class,5.24,Prime,3043553119.08,Institutional,10000000,2,2,0.2,2024-04-30,2024-05-10,0.0602,,,0.009,0.138,,,0.005,,0.5044,0.1809,0.0935,,,0.009,,,
99,WADXX,Western Asset Premier Institutional U.S. Treasury Reserves Capital Shares,5.24,Treasury,60993251.38,Institutional,200000000,6,6,0.12,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
102,AJLXX,JPMorgan Liquid Assets Money Market Fund Agency Class,5.2398,Prime,3646976651.34,Retail,5000000,36,52,0.26,2024-04-30,2024-05-10,0.0659,,,0.2991,0.1863,0.0033,,0.0287,,0.1287,,0.1023,,,0.1617,0.0211,,0.0029
103,PCEXX,UBS Government Money Market Investments Class P,5.2372,GovernmentAgency,2868219178.57,Institutional,1000,37,104,0.18,2024-04-30,2024-05-10,0.5806,0.0976,,,,,,,,0.3218,,,,,,,,
104,TUGXX,RBC BlueBay US Government Money Market Fund Institutional Class 1,5.2371,GovernmentAgency,12876975968.23,Institutional,10000000,33,86,0.17,2024-04-30,2024-05-10,0.4217,0.2224,,,,,,,,0.1542,0.2016,,,,,,,
105,SGPXX,UBS Select Government Preferred Fund,5.237,GovernmentAgency,14399901468.17,Institutional,50000000,1,1,0.14,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
106,FGUXX,First American Government Obligations Fund Class U,5.2366,GovernmentAgency,3171531263.42,Institutional,1,41,98,0.12,2024-04-30,2024-05-10,0.2957,0.1969,,,,,,,,0.4118,0.0862,,,0.0094,,,,
107,MGMXX,JPMorgan U.S. Government Money Market Fund Class IM,5.2326,GovernmentAgency,7881107117.76,Institutional,50000000,41,90,0.13,2024-04-30,2024-05-10,0.3248,0.2021,,,,,,,,0.2411,0.232,,,,,,,
108,AGPXX,Invesco Short-Term Investments Trust Government & Agency Portfolio Institutional Class,5.2319,GovernmentAgency,53459924197.47,Institutional,1000,18,114,0.16,2024-04-30,2024-05-10,0.1048,0.1783,,,,,,,,0.4693,0.2477,,,,,,,
109,GVMXX,State Street Institutional U.S. Government Money Market Fund Premier Class,5.2312,GovernmentAgency,111578779667.84,Institutional,250000000,1,1,0.12,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
110,MUSXX,MainStay U.S. Government Liquidity Fund Class I,5.2311,GovernmentAgency,938620816.74,Institutional,1,32,32,0.12,2024-04-30,2024-05-10,1,,,,,,,,,,,,,,,,,
111,PCCXX,Federated Hermes Prime Cash Obligations Fund Capital,5.23,Prime,724370298,Retail,500000,42,75,0.3,2024-04-30,2024-05-10,,,,0.2485,0.2001,0.0102,,0.062,,0.077,0.0181,0.1434,,0.021,0.1823,0.0253,0.0004,0.0117
111,WACXX,Western Asset Premier Institutional Government Reserves Preferred Shares,5.23,GovernmentAgency,1718728001.11,Institutional,1,6,6,0.14,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
113,TPIXX,State Street Institutional Treasury Plus Money Market Fund Premier Class,5.2296,Treasury,28780731950.29,Institutional,250000000,1,1,0.12,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,
113,TRPXX,Invesco Short-Term Investments Trust Treasury Portfolio Institutional Class,5.2296,Treasury,27055811578.15,Institutional,1000,12,105,0.18,2024-04-30,2024-05-10,0.2494,,,,,,,,,0.7506,,,,,,,,
115,STPXX,UBS Select Treasury Preferred Fund,5.2268,Treasury,19613260180.78,Institutional,50000000,1,1,0.14,2024-04-30,2024-05-10,,,,,,,,,,,,,,1,,,,